04/04,Omaha Westside,A,12,8,2,W,2,0,,49,MW Frank Ryan Invitational,Millard West,
04/05,Millard South,A,16,5,1,L,3,4,,41,MW Frank Ryan Invitational,Millard West,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln North Star,A,7,10,3,W,7,6,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Kearney,A,10,10,2,W,8,3,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Grand Island,A,12,5,2,W,10,0,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,Lincoln North Star,A,7,10,3,W,13,1,,46,&nbsp;,,
04/15/24,@ Papillion-LaVista,A,11,5,2,W,13,5,,49,&nbsp;,,
04/17/24,Lincoln Southwest,A,11,6,2,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/22/24,Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
04/23/24,@ Omaha Skutt Catholic,B,10,7,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29,Millard North,A,5,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,MW Frank Ryan Invitational,Millard West,

TotalPoints:,
Win %:,94.737%
Average Points:,46.737
Lincoln High (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Grand Island,A,12,5,2,L,2,8,,38,&nbsp;,,
03/16/24,@ Omaha Buena Vista,A,1,17,4,W,14,0,,43,&nbsp;,,
03/19/24,South Sioux City,B,9,7,2,L,12,14,,36,&nbsp;,,
03/21/24,Lincoln East,A,18,1,1,L,1,17,,41,&nbsp;,,
03/25/24,Norfolk,A,5,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Lincoln Christian,C,10,2,1,L,2,8,,39,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Buena Vista,A,1,17,4,W,7,5,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Burke,A,7,11,3,L,2,5,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha North,A,6,11,3,W,7,4,,46,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Fremont,A,7,4,2,L,0,14,,38,&nbsp;,,
04/03/24,@ Crete,B,7,13,3,L,2,12,,33,&nbsp;,,
04/06/24,Columbus,A,4,13,4,L,0,9,,32,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/24,Kearney,A,10,10,2,L,2,14,,38,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/08/24,Lincoln Southwest,A,11,6,2,L,1,22,,38,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Northeast,A,3,14,4,L,5,10,,32,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Southeast,A,10,7,2,L,0,10,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/15/24,@ Lincoln Northeast,A,3,14,4,L,1,4,,32,&nbsp;,,
04/17/24,Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/19/24,@ Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,
04/23/24,Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/25/24,@ Lincoln North Star,A,7,10,3,,,,,-,&nbsp;,,
04/27/24,@ Lincoln Pius X,A,5,11,3,,,,,-,&nbsp;,,
04/30/24,Lincoln Southeast,A,10,7,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.625
Lincoln North Star (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Central,A,8,8,2,W,7,4,,49,&nbsp;,,
03/16/24,Millard North,A,5,11,3,L,10,14,,35,&nbsp;,,
03/18/24,@ Omaha Buena Vista,A,1,17,4,W,22,3,,43,&nbsp;,,
03/19/24,@ Fremont,A,7,4,2,L,3,5,,38,&nbsp;,,
03/21/24,@ Norfolk,A,5,10,3,L,2,3,,35,&nbsp;,,
03/21/24,@ Norfolk,A,5,10,3,L,7,8,,35,&nbsp;,,
03/22/24,@ Omaha Westside,A,12,8,2,L,1,4,,38,&nbsp;,,
03/25/24,Lincoln Northeast,A,3,14,4,W,13,1,,43,&nbsp;,,
03/30/24,Millard West,A,20,3,1,L,3,5,,41,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Millard South,A,16,5,1,L,1,2,,41,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/24,Lincoln Southwest,A,11,6,2,L,1,10,,38,&nbsp;,,
04/04/24,@ Lincoln Pius X,A,5,11,3,W,6,4,,46,&nbsp;,,
04/06/24,Columbus,A,4,13,4,W,8,7,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/24,Kearney,A,10,10,2,W,6,5,,49,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln East,A,18,1,1,L,6,7,,41,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Norfolk,A,5,10,3,W,3,1,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Lincoln East,A,18,1,1,L,1,13,,41,&nbsp;,,
04/16/24,@ Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/22/24,@ Lincoln Southeast,A,10,7,2,,,,,-,&nbsp;,,
04/25/24,Lincoln High,A,3,13,4,,,,,-,&nbsp;,,
04/30/24,Creighton Preparatory School,A,11,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,41.294
Lincoln Northeast (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Southeast,A,10,7,2,L,1,9,,38,&nbsp;,,
03/16/24,@ Millard West,A,20,3,1,L,0,10,,41,&nbsp;,,
03/16/24,@ Omaha Westside,A,12,8,2,L,2,3,,38,&nbsp;,,
03/19/24,@ Omaha Benson,A,0,15,4,W,26,0,,43,&nbsp;,,
03/20/24,Bellevue East,A,10,12,3,L,4,13,,35,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Waverly,B,13,3,1,L,0,1,,39,Lincoln Pius X Tournament,Densmore Park,
03/22,Elkhorn South,A,9,8,2,L,1,5,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,@ Lincoln North Star,A,7,10,3,L,1,13,,35,&nbsp;,,
03/29/24,Elkhorn,B,9,9,2,L,1,4,,36,&nbsp;,,
03/30/24,Bellevue West,A,16,4,1,L,0,11,,41,&nbsp;,,
04/02/24,Lincoln Pius X,A,5,11,3,L,2,13,,35,&nbsp;,,
04/03/24,@ Kearney,A,10,10,2,L,2,9,,38,&nbsp;,,
04/05/24,Grand Island,A,12,5,2,L,2,11,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Papillion-LaVista South,A,10,8,2,L,2,9,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Kearney,A,10,10,2,L,5,11,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln High,A,3,13,4,W,10,5,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/15/24,Lincoln High,A,3,13,4,W,4,1,,43,&nbsp;,,
04/16/24,@ Norfolk,A,5,10,3,,,,,-,&nbsp;,,
04/18/24,Omaha Buena Vista,A,1,17,4,,,,,-,&nbsp;,,
04/20/24,Columbus,A,4,13,4,,,,,-,&nbsp;,,
04/20/24,Columbus,A,4,13,4,,,,,-,&nbsp;,,
04/22/24,@ Lincoln East,A,18,1,1,,,,,-,&nbsp;,,
04/23/24,@ Fremont,A,7,4,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,Lincoln Southwest,A,11,6,2,,,,,-,&nbsp;,,
04/30/24,@ Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,38.647
Lincoln Pius X (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Southwest,A,11,6,2,L,0,1,(8 inn.),38,&nbsp;,,
03/16/24,Lincoln Southeast,A,10,7,2,W,5,2,,49,&nbsp;,,
03/18/24,Lincoln East,A,18,1,1,L,0,10,,41,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Norris,B,14,3,1,L,6,7,,39,Lincoln Pius X Tournament,Densmore Park,
03/22,Kearney,A,10,10,2,L,3,8,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,Norris,B,14,3,1,L,0,11,,39,&nbsp;,,
03/27/24,Papillion-LaVista,A,11,5,2,L,0,2,,38,&nbsp;,,
04/01/24,Ralston,B,3,14,4,W,10,0,,41,&nbsp;,,
04/02/24,@ Lincoln Northeast,A,3,14,4,W,13,2,,43,&nbsp;,,
04/04/24,Lincoln North Star,A,7,10,3,L,4,6,,35,&nbsp;,,
04/05/24,@ Bennington,B,12,3,1,L,8,10,,39,&nbsp;,,
04/08/24,@ Seward,B,12,4,1,L,5,10,,39,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Columbus,A,4,13,4,W,7,1,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Southwest,A,11,6,2,L,2,7,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Omaha Gross Catholic,B,9,4,2,W,15,3,,47,&nbsp;,,
04/15/24,@ Creighton Preparatory School,A,11,8,2,L,1,3,,38,&nbsp;,,
04/17/24,@ Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Hastings,B,5,9,3,,,,,-,&nbsp;,,
04/23/24,@ Waverly,B,13,3,1,,,,,-,&nbsp;,,
04/25/24,Norfolk,A,5,10,3,,,,,-,&nbsp;,,
04/26/24,@ Columbus,A,4,13,4,,,,,-,&nbsp;,,
04/27/24,Lincoln High,A,3,13,4,,,,,-,&nbsp;,,
04/29/24,@ Omaha Skutt Catholic,B,10,7,2,,,,,-,&nbsp;,,
04/30/24,Fremont,A,7,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,40.313
Lincoln Southeast (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Northeast,A,3,14,4,W,9,1,,43,&nbsp;,,
03/15/24,@ Kearney,A,10,10,2,L,4,7,,38,&nbsp;,,
03/16/24,@ Lincoln Pius X,A,5,11,3,L,2,5,,35,&nbsp;,,
03/19/24,Lincoln East,A,18,1,1,L,2,14,,41,&nbsp;,,
03/21/24,@ Grand Island,A,12,5,2,L,1,6,,38,&nbsp;,,
03/23/24,Omaha Burke,A,7,11,3,W,10,0,,46,&nbsp;,,
03/27/24,@ Gretna,A,6,10,3,W,3,2,,46,&nbsp;,,
03/28/24,Omaha Westside,A,12,8,2,L,6,15,,38,&nbsp;,,
03/29/24,@ Papillion-LaVista,A,11,5,2,W,4,2,,49,&nbsp;,,
04/01/24,Omaha Burke,A,7,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/24,@ Elkhorn,B,9,9,2,W,7,5,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Elkhorn North,B,10,7,2,L,1,4,,36,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Omaha Burke,A,7,11,3,W,10,0,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Norfolk,A,5,10,3,W,6,0,,46,&nbsp;,,
04/08/24,@ Norfolk,A,5,10,3,W,7,1,,46,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln High,A,3,13,4,W,10,0,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Grand Island,A,12,5,2,L,2,5,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Lincoln Southwest,A,11,6,2,W,9,2,,49,&nbsp;,,
04/16/24,@ Fremont,A,7,4,2,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Lincoln North Star,A,7,10,3,,,,,-,&nbsp;,,
04/23/24,Columbus,A,4,13,4,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/30/24,@ Lincoln High,A,3,13,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,42.647
Lincoln Southwest (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Pius X,A,5,11,3,W,1,0,(8 inn.),46,&nbsp;,,
03/16/24,@ Millard West,A,20,3,1,L,2,12,,41,&nbsp;,,
03/16/24,@ Omaha Westside,A,12,8,2,W,11,3,,49,&nbsp;,,
03/18/24,Columbus,A,4,13,4,W,9,5,,43,&nbsp;,,
03/20/24,@ Millard South,A,16,5,1,L,1,9,,41,&nbsp;,,
03/22/24,Papillion-LaVista South,A,10,8,2,W,4,0,,49,&nbsp;,,
03/25/24,@ Fremont,A,7,4,2,L,5,10,,38,&nbsp;,,
03/28/24,Norfolk,A,5,10,3,W,11,1,,46,&nbsp;,,
03/28/24,Norfolk,A,5,10,3,W,10,1,,46,&nbsp;,,
04/02/24,@ Lincoln North Star,A,7,10,3,W,10,1,,46,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard West,A,20,3,1,W,3,2,,52,MW Frank Ryan Invitational,Millard West,
04/05,Millard North,A,5,11,3,W,9,3,,46,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Lincoln High,A,3,13,4,W,22,1,,43,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Pius X,A,5,11,3,W,7,2,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Grand Island,A,12,5,2,L,2,6,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,Lincoln Southeast,A,10,7,2,L,2,9,,38,&nbsp;,,
04/15/24,@ Bellevue West,A,16,4,1,L,0,1,,41,&nbsp;,,
04/17/24,@ Lincoln East,A,18,1,1,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/24/24,Creighton Preparatory School,A,11,8,2,,,,,-,&nbsp;,,
04/25/24,@ Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/27/24,Kearney,A,10,10,2,,,,,-,&nbsp;,,
04/29/24,@ Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,44.059
Millard North (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Grand Island,A,12,5,2,W,10,6,,49,&nbsp;,,
03/16/24,@ Lincoln North Star,A,7,10,3,W,14,10,,46,&nbsp;,,
03/18/24,Bellevue West,A,16,4,1,L,3,13,,41,&nbsp;,,
03/19/24,Papillion-LaVista South,A,10,8,2,L,2,3,,38,&nbsp;,,
03/21/24,@ Creighton Preparatory School,A,11,8,2,L,5,6,,38,&nbsp;,,
03/23/24,@ Bellevue East,A,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Omaha Benson,A,0,15,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Millard West,A,20,3,1,L,1,6,,41,&nbsp;,,
04/01/24,@ Elkhorn South,A,9,8,2,L,4,9,,38,&nbsp;,,
04/02/24,Omaha Buena Vista,A,1,17,4,W,10,0,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard West,A,20,3,1,L,2,3,,41,MW Frank Ryan Invitational,Millard West,
04/05,Lincoln Southwest,A,11,6,2,L,3,9,,38,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Gretna,A,6,10,3,L,1,2,,35,&nbsp;,,
04/09/24,@ Omaha Central,A,8,8,2,L,3,8,,38,&nbsp;,,
04/10,Omaha Buena Vista,A,1,17,4,W,16,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard South,A,16,5,1,L,5,15,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Burke,A,7,11,3,L,7,8,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Kearney,A,10,10,2,W,17,2,,49,&nbsp;,,
04/16/24,Elkhorn North,B,10,7,2,,,,,-,&nbsp;,,
04/17/24,Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,
04/19/24,@ Gretna East,B,12,4,1,,,,,-,&nbsp;,,
04/22/24,@ Omaha Westside,A,12,8,2,,,,,-,&nbsp;,,
04/23/24,@ Omaha North,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29,Lincoln East,A,18,1,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,MW Frank Ryan Invitational,Millard West,
05/01/24,Papillion-LaVista,A,11,5,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,40.875
Millard South (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Papillion-LaVista South,A,10,8,2,W,8,2,,49,&nbsp;,,
03/16/24,@ Grand Island,A,12,5,2,L,1,2,,38,&nbsp;,,
03/18/24,@ Omaha North,A,6,11,3,W,20,3,,46,&nbsp;,,
03/20/24,Lincoln Southwest,A,11,6,2,W,9,1,,49,&nbsp;,,
03/21/24,Omaha Westside,A,12,8,2,L,3,7,,38,&nbsp;,,
03/25/24,Creighton Preparatory School,A,11,8,2,W,10,5,,49,&nbsp;,,
03/27/24,@ Bellevue West,A,16,4,1,L,1,4,,41,&nbsp;,,
03/28/24,Gretna,A,6,10,3,W,7,6,,46,&nbsp;,,
03/30/24,Lincoln North Star,A,7,10,3,W,2,1,,46,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Kearney,A,10,10,2,W,3,1,,49,<font color="green">Double Dual (host: Millard South)</font>,,
04/01/24,@ Elkhorn North,B,10,7,2,W,12,7,,47,&nbsp;,,
04/02/24,Gretna,A,6,10,3,W,6,2,,46,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Elkhorn South,A,9,8,2,W,2,1,,49,MW Frank Ryan Invitational,Millard West,
04/05,Lincoln East,A,18,1,1,W,4,3,,52,MW Frank Ryan Invitational,Millard West,
04/08/24,Omaha Burke,A,7,11,3,W,5,4,,46,&nbsp;,,
04/09/24,@ Fremont,A,7,4,2,W,3,1,,49,&nbsp;,,
04/10/24,Millard West,A,20,3,1,L,4,9,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard North,A,5,11,3,W,15,5,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Gretna East,B,12,4,1,W,9,3,,50,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Bellevue West,A,16,4,1,L,1,2,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Papillion-LaVista South,A,10,8,2,W,6,4,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,@ Millard West,A,20,3,1,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/22/24,@ Gretna East,B,12,4,1,,,,,-,&nbsp;,,
04/23/24,@ Norfolk,A,5,10,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,
05/01/24,@ Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,46.048
Millard West (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Creighton Preparatory School,A,11,8,2,W,6,5,,49,&nbsp;,,
03/16/24,Lincoln Southwest,A,11,6,2,W,12,2,,49,&nbsp;,,
03/16/24,Lincoln Northeast,A,3,14,4,W,10,0,,43,&nbsp;,,
03/19/24,Omaha Westside,A,12,8,2,W,12,2,,49,&nbsp;,,
03/21/24,@ Deer Creek OK,A,15,13,2,W,2,0,,49,&nbsp;,,
03/22/24,@ Fort Cobb-Broxton OK,C,8,6,2,W,10,2,,47,&nbsp;,,
03/22/24,@ Bixby OK,A,19,6,1,L,0,5,,41,&nbsp;,,
03/23/24,@ Blue Valley KS,A,0,0,4,W,6,1,,43,&nbsp;,,
03/23/24,@ Mill Valley KS,A,8,4,2,W,11,8,,49,&nbsp;,,
03/25/24,Gretna,A,6,10,3,W,13,2,,46,&nbsp;,,
03/28/24,Millard North,A,5,11,3,W,6,1,,46,&nbsp;,,
03/30/24,Lincoln North Star,A,7,10,3,W,5,3,,46,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Kearney,A,10,10,2,W,10,0,,49,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/24,@ Papillion-LaVista South,A,10,8,2,W,8,6,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard North,A,5,11,3,W,3,2,,46,MW Frank Ryan Invitational,Millard West,
04/04,Lincoln Southwest,A,11,6,2,L,2,3,,38,MW Frank Ryan Invitational,Millard West,
04/06,Elkhorn South,A,9,8,2,W,8,1,,49,MW Frank Ryan Invitational,Millard West,
04/06,Omaha Westside,A,12,8,2,W,13,2,,49,MW Frank Ryan Invitational,Millard West,
04/08/24,Papillion-LaVista,A,11,5,2,W,11,1,,49,&nbsp;,,
04/10/24,@ Millard South,A,16,5,1,W,9,4,,52,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha South,A,8,11,3,W,14,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Creighton Preparatory School,A,11,8,2,W,13,0,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Bellevue West,A,16,4,1,L,2,3,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Millard South,A,16,5,1,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,@ Omaha Skutt Catholic,B,10,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,@ Elkhorn South,A,9,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,@ Bellevue West,A,16,4,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,46.696
Norfolk (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Columbus,A,4,13,4,W,3,2,,43,&nbsp;,,
03/16/24,@ Lincoln East,A,18,1,1,L,1,11,,41,&nbsp;,,
03/16/24,@ Lincoln East,A,18,1,1,L,3,11,,41,&nbsp;,,
03/21/24,Lincoln North Star,A,7,10,3,W,8,7,,46,&nbsp;,,
03/21/24,Lincoln North Star,A,7,10,3,W,3,2,,46,&nbsp;,,
03/23/24,Papillion-LaVista,A,11,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Lincoln High,A,3,13,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Lincoln Southwest,A,11,6,2,L,1,11,,38,&nbsp;,,
03/28/24,@ Lincoln Southwest,A,11,6,2,L,1,10,,38,&nbsp;,,
04/01/24,Papillion-LaVista South,A,10,8,2,L,1,5,,38,&nbsp;,,
04/04/24,Grand Island,A,12,5,2,L,0,1,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/04/24,Kearney,A,10,10,2,L,0,9,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/24,Papillion-LaVista South,A,10,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/24,Lincoln Southeast,A,10,7,2,L,1,7,,38,&nbsp;,,
04/08/24,Lincoln Southeast,A,10,7,2,L,0,6,,38,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
